AOI,Country,Region,City,Site Name,Description,Method,EO Sensor,Input Data,Indicator code,Time,Measurement Value,Reference Description,Reference time,Reference value,Rule,Indicator Value,Sub-AOI,Y axis,Indicator Name,Color code,Data Provider,AOI_ID,Update frequency
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2019/11/27,,,,,,0.857872,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/1/3,,,,,,0.65672,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/1/27,,,,,,0.742081,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/1/31,,,,,,0.720721,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/2/8,,,,,,0.962089,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/2/20,,,,,,1.020056,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/3/1,,,,,,0.794612,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/3/3,,,,,,1,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/3/4,,,,,,1,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/3/15,,,,,,0.80115,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/3/27,,,,,,1.038278,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/4/20,,,,,,0.795524,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/5/2,,,,,,0.766051,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/5/8,,,,,,0.771328,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/5/14,,,,,,0.742448,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1A,Copernicus Open Access Hub,,2020/5/26,,,,,,0.660878,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1B,Copernicus Open Access Hub,,2020/6/1,,,,,,0.659533,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/6/7,,,,,,0.711831,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,ALOS-2/PALSAR-2,EORC product,,2020/6/10,,,,,,1.012652,,,,JAXA/EORC,JP03,,
" 34.750000, 136.700000",JP,Ise Bay,Center of Ise Bay,Port of Nagoya,,Level Threshold,Sentinel-1B,Copernicus Open Access Hub,,2020/6/13,,,,,,0.685459,,,,JAXA/EORC,JP03,,
